

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078191
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1850
Witnesses	Thomas Jones; Maria Sturman, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1850 - 1851, Page 219, Entry 438
Source	LDS Film 1656510
Witnessed Marriage Of	John Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078191&Relationship=Groom
Witnessed Marriage Of	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078191&Relationship=Bride



