

Joseph Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102914
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bell
Gender	Male
Abode	Roscoe Lane
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1821
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1821 - 1822, Page 98, Entry 783
Source	LDS Film 1656418
Parent Of	James Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102914&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102914&Relationship=2ndParent



