

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423483
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Greenland Street
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 May 1804
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Mar 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 150, Entry 67
Source	LDS Film 1468979
Parent Of	Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423483&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423483&Relationship=2ndParent



