

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053406
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Apr 1819
Witnesses	John Davies, (X); Thomas James, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 141, Entry 421
Source	LDS Film 93917
Witnessed Marriage Of	William Garside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053406&Relationship=Groom
Witnessed Marriage Of	Mary Ann Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053406&Relationship=Bride



