

John Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142016
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dale
Gender	Male
Abode	Fontenoy St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 104, Entry 825
Source	LDS Film 1656421
Parent Of	John Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142016&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142016&Relationship=2ndParent



