

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198084
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Gender	Male
Abode	Worfield Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1855
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	26 Mar 1855
Register	Baptisms 1846 - 1864, Page 104, Entry 2
Source	LDS Film 1656373
Parent Of	Mary Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198084&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198084&Relationship=2ndParent



