

John Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041690
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ireland
Gender	Male
Abode	Barter Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1787
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Burials 1785 - 1787, Page 115, Entry 3
Source	LDS Film 093913
Parent Of	Thomas Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041690&Relationship=Deceased



