

Henry Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130647
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Poole
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1849
Witnesses	Henry Poole; Mary Ann Davidson
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1848 - 1849, Page 113, Entry 226
Source	LDS Film 1656509
Witnessed Marriage Of	Duncan Falconer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130647&Relationship=Groom
Witnessed Marriage Of	Hannah Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130647&Relationship=Bride



