

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048898
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Jul 1798
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Death	20 Jul 1798
Register	Burials 1769 - 1800, Page 62, Entry 25
Source	LDS Film 1656373
Parent Of	Elizabeth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048898&Relationship=Deceased



