

Thomas Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225619
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Miller
Gender	Male
Abode	Bk. Berry St.
Year	1833 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1833
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1831 - 1908, Page 5, Entry 38
Source	LDS Film 1545919
Parent Of	Joseph Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225619&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225619&Relationship=2ndParent



