

James Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119283
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Robinson
Gender	Male
Abode	Wapping
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1826
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1825 - 1826, Page 315, Entry 2518
Source	LDS 1656419
Parent Of	John Foster Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119283&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119283&Relationship=2ndParent



