

Robert Ellat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144938
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ellat
Gender	Male
Abode	Henry Edward St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1834
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1834, Page 8, Entry 62
Source	LDS Film 1656421
Parent Of	Elizabeth Ellat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144938&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144938&Relationship=2ndParent



