

Marthy Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000634
First Name (With Contractions)	Marthy
First Name (Without Contractions)	Marthy
Surname	Fletcher
Married Surname	Price
Spouse's Occupation (As Documented)	Schoole Mastr.
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Unknown
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1721
Status	Widow
Register	Marriages 1704 - 1737, Page 207, Entry 30
Source	LDS Film 1656376
Married To	Theos. Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000634&Relationship=Groom



