

Mary Ann Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030190466
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Morton
Spouse's Occupation (As Documented)	Cab driver
Spouse's Occupation (Standardised)	Cab Driver
Gender	Female
Abode	Eccles Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1847
Register	Baptisms 1846 - 1864, Page 14, Entry 8
Source	LDS Film 1656373
Parent Of	Jane Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190466&Relationship=Baptised
Married To	William Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190466&Relationship=1stParent



