

George James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247915
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	James
Gender	Male
Abode	Virgil St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1859
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Date Of Child's Birth	19 Feb 1859
Register	Baptisms 1858 - 1859, Page 354, Entry 2830
Source	LDS Film 1656561
Parent Of	Mary Ellen James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247915&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247915&Relationship=2ndParent



