

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024555
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jun 1772
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1769 - 1774, Page 111, Entry 2
Source	LDS Film 1656377
Parent Of	Betty Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024555&Relationship=Deceased



