

John Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025995
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Nov 1830
Witnesses	John Campbell; Elizabeth Campbell
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 89, Entry 449
Source	LDS Film 1656197
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025995&Relationship=Groom
Witnessed Marriage Of	Louisa Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025995&Relationship=Bride



