

Ann Redman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154724
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Redman
Spouse's Occupation (As Documented)	Saddler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	Burroughs Gardens
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1836
Register	Baptisms 1836 - 1837, Page 276, Entry 2204
Source	LDS Film 1656422
Parent Of	John Stanley Redman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154724&Relationship=Baptised
Married To	James Redman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154724&Relationship=1stParent



