

Mary Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433176
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thomas
Spouse's Occupation (As Documented)	Bookkeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Hope Place Liverpool
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	13 Aug 1846
Register	Baptisms 1831 - 1851, Page 55, Entry 418
Source	LDS Film 1546288
Parent Of	John Mawer Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433176&Relationship=Baptised
Married To	John Thomson Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433176&Relationship=1stParent



