

Edward Dovaston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234205
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dovaston
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1854
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1854 - 1855, Page 104, Entry 832
Source	LDS Film 93887
Parent Of	Alfred John Dovaston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234205&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234205&Relationship=2ndParent



