

Morris Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133116
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Griffiths
Gender	Male
Abode	Hill St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1829 - 1830, Page 192, Entry 1530
Source	LDS Film 93878
Parent Of	Margaret Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133116&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133116&Relationship=2ndParent



