

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130218
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Brownlow Hill
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Jul 1848
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Age At Marriage	25 years
Status	Bachelor
Witnesses	Jas. Watson; Samuel Maddock
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 217, Entry 433
Source	LDS Film 1546290
Witnessed By	Jas. Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130218&Relationship=Witness_1
Witnessed By	Samuel Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130218&Relationship=Witness_2
Married To	Elizabeth Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130218&Relationship=Bride



