

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128639
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Pall Mall
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 129, Entry 1027
Source	LDS Film 93877
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128639&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128639&Relationship=2ndParent



