

Richard Jeffreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005298
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Jeffreys
Gender	Male
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Jul 1793
Witnesses	Richd. Jeffreys; Jane Williams; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 106, Entry 23
Source	LDS Film 1656374
Witnessed Marriage Of	John Jeffreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005298&Relationship=Groom
Witnessed Marriage Of	Jane Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005298&Relationship=Bride



