

William Heman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177273
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heman
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Hull
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Mar 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 175, Entry 1399
Source	LDS Film 93884
Parent	Joseph Heman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177273&Relationship=1stParent
Parent	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177273&Relationship=2ndParent



