

William John Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433708
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Cannell
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Aigburth Street Windsor
Year	1849 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	9 Sep 1849
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 54, Entry 430
Source	LDS Film No 2147909
Parent	William Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433708&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433708&Relationship=2ndParent



