

Samuel Grey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232877
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Grey
Gender	Male
Abode	Gilford St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1852
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	29 Jan 1851
Register	Baptisms 1851 - 1852, Page 349, Entry 2791
Source	LDS Film 93886
Parent Of	George Etherington Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232877&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232877&Relationship=2ndParent



