

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147956
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Upper Parliament St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1834
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1834, Page 385, Entry 3080
Source	LDS Film 2045907
Parent Of	Isabella Stafford Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147956&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147956&Relationship=2ndParent



