

John Goodacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290785
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goodacre
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Adlington Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Feb 1838
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 298, Entry 2377
Source	LDS Film 1656422
Parent	John Goodacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290785&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290785&Relationship=2ndParent



