

John T Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122645
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	T
Surname	Lawrence
Gender	Male
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	9 Oct 1855
Witnesses	Fanny Campbell; John T Lawrence
Marriage Type	Licence
Marrying Minister	James Lawrence
Register	Marriages 1842 - 1868, Page 98, Entry 195
Source	LDS Film 2147910
Witnessed Marriage Of	William Henry Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122645&Relationship=Groom
Witnessed Marriage Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122645&Relationship=Bride



