

John Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152961
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mason
Gender	Male
Abode	Seacombe Cheshire
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1835
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1835 - 1836, Page 139, Entry 1111
Source	LDS Film 1656422
Parent Of	Martha Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152961&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152961&Relationship=2ndParent



