

Patrick McIver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119523
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McIver
Gender	Male
Year	1835 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	19 Oct 1835
Witnesses	Patrick McIver; Margaret Kennedy
Register	Marriages 1827 - 1848, Page 74, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Maurice McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119523&Relationship=Groom
Witnessed Marriage Of	Bridget Fagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119523&Relationship=Bride



