

Charles Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428552
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Unsworth
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Mar 1836
Date Of Child's Birth	29 Feb 1836
Register	Baptisms 1836 - 1840, Page 10, Entry 3
Source	LDS Film 396375
Parent Of	Thomas Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428552&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428552&Relationship=2ndParent



