

Richard Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125981
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hough
Gender	Male
Abode	Rose Place
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1828
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1827 - 1828, Page 194, Entry 1549
Source	LDS Film 1656419
Parent Of	Mary Ann Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125981&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125981&Relationship=2ndParent



