

Charles Wycherley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297500
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wycherley
Gender	Male
Abode	131 Scotland Road
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	20 Mar 1853
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1850 - 1863, Page 16, Entry 122
Source	LDS Film 1656019
Parent Of	Mary Harriet Wycherley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297500&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297500&Relationship=2ndParent



