

Joseph Royl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091646
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Royl
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Blundell St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 153, Entry 1116
Source	LDS film 1656378
Parent	John Royl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091646&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091646&Relationship=2ndParent



