

Richard Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052094
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sutton
Gender	Male
Abode	King Street
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	10 Apr 1802
Register	Burials 1802 - 1803, Page 35, Entry 103
Source	LDS Film 93833
Parent Of	Edward Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052094&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052094&Relationship=2ndParent



