

John Caine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298593
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caine
Gender	Male
Abode	14 Rhyl Street Toxteth Park
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1855
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Date Of Child's Birth	21 Feb 1855
Register	Baptisms 1853 - 1874, Page 26, Entry 207
Source	LDS Film 1545923
Parent Of	John James Caine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298593&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298593&Relationship=2ndParent



