

John Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027690
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cook
Gender	Male
Abode	Truman Street
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1786
Occupation (As Documented)	Clark
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	25 Nov 1786
Register	Baptisms 1785 - 1800, Page 3, Entry 26
Source	LDS Film 1656195
Parent Of	James Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027690&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027690&Relationship=2ndParent



