

William Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243963
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gleave
Gender	Male
Abode	Tranmere
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1858
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Register	Baptisms 1858, Page 272, Entry 2169
Source	LDS Film 1656561
Parent Of	George Henry Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243963&Relationship=Baptised
Married To	Louisa Ellen Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243963&Relationship=2ndParent



