

William Coulbourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127933
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coulbourn
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Dec 1808
Occupation (As Documented)	Earthenware Dealer
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Date Of Child's Death	8 Dec 1808
Source	LDS Film 1468980
Parent Of	[unnamed] Coulbourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127933&Relationship=Deceased



