

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056702
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1826
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 98, Entry 292
Source	LDS Film 93918
Witnessed Marriage Of	John Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056702&Relationship=Groom
Witnessed Marriage Of	Mary Hipp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056702&Relationship=Bride



