

Daniel Flaskett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255974
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Flaskett
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Aug 1860
Register	Baptisms 1860 - 1861, Page 153, Entry 1217
Source	LDS Film 1656561
Parent Of	Ellen Broughton Flaskett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255974&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255974&Relationship=2ndParent



