

Thomas Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247314
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kennedy
Gender	Male
Abode	Little Woolton St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 May 1858
Register	Baptisms 1858 - 1859, Page 280, Entry 2237
Source	LDS Film 1656561
Parent Of	Andrew George Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247314&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247314&Relationship=2ndParent



