

Charles Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295918
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Kelly
Gender	Male
Abode	Walton
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 Feb 1850
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1835 - 1866, Page 164, Entry 3
Source	LDS Film 1647560
Parent Of	James Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295918&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295918&Relationship=2ndParent



