

James Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433959
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cole
Gender	Male
Abode	Water Street Toxteth Park
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	31 Aug 1851
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	21 Jun 1841
Register	Baptisms 1851 - 1903, Page 2, Entry 14
Source	LDS Film 1546289
Parent Of	William Turner Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433959&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433959&Relationship=2ndParent



