

Ann Entwistle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294261
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Entwistle
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Kirkdale
Year	1846
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	11 Jan 1846
Register	Baptisms 1814 - 1866, Page 150, Entry 1197
Source	LDS Film 2147913
Parent Of	William Entwistle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294261&Relationship=Baptised
Married To	John Entwistle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294261&Relationship=1stParent



