

John Houldin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087954
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houldin
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1859
Witnesses	John Houldin; Ellen West
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 150, Entry 299
Source	LDS Film 1656680
Witnessed Marriage Of	Joseph Doughty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087954&Relationship=Groom
Witnessed Marriage Of	Jane Houldin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087954&Relationship=Bride



