

James Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110980
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Hale
Gender	Male
Abode	Pickop Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Oct 1834
Register	Burials 1833 - 1835, Page 125, Entry 9101
Source	LDS Film 560881
Parent Of	Ellen Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110980&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110980&Relationship=2ndParent



