

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031436
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Cunliffe Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Sep 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 36, Entry 29
Parent	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031436&Relationship=1stParent



