

John Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clegg
Name Suffixes	Gentleman
Gender	Male
Abode	Highfield St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1809
Date Of Child's Death	9 Oct 1809
Register	Burials 1806 - 1809, Page 4, Entry 202
Source	LDS Film 93833
Parent Of	Abigail Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057238&Relationship=Deceased



