

Joseph Duke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108308
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Duke
Gender	Male
Abode	Hodson Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1823
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Register	Baptisms 1823 - 1825, Page 34, Entry 267
Source	LDS Film 1656418
Parent Of	Martha Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108308&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108308&Relationship=2ndParent



