

Ann Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462475
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Parker
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lambert Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1836
Register	Baptisms 1836 - 1837, Page 142, Entry 1129
Source	LDS Film 1656422
Parent Of	Henry Edward Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462475&Relationship=Baptised
Married To	Samuel Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462475&Relationship=1stParent



