

Francis Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169164
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Cross
Gender	Male
Abode	Boundary Place Bute Street
Year	1841 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1841
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Date Of Child's Birth	10 Nov 1841
Register	Baptisms 1813 - 1841, Page 100, Entry 798
Source	LDS Film 1656149
Parent Of	Ellen Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169164&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169164&Relationship=2ndParent



