

Robert Holker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184554
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Holker
Gender	Male
Abode	Renshaw St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1845
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1844 -1846, Page 127, Entry 1015
Source	LDS Film 93884
Parent Of	Samuel Holker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184554&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184554&Relationship=2ndParent



