

Richard Corner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052831
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Corner
Gender	Male
Abode	Queen Street
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Mar 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	23 Mar 1803
Age At Death	32 Years
Age At Death (Years)	32
Register	Burials 1802 - 1803, Page 39, Entry 48
Source	LDS Film 93833



