

Margery Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030118605
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Smith
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Sparling St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1826
Register	Baptisms 1825 - 1826, Page 230, Entry 1840
Source	LDS 1656419
Parent Of	Samuel Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118605&Relationship=Baptised
Married To	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118605&Relationship=1stParent



