

Thomas Tipper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246024
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tipper
Gender	Male
Abode	Sand St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1858
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	28 Sep 1858
Register	Baptisms 1858 - 1859, Page 128, Entry 1017
Source	LDS Film 1656561
Parent Of	Thomas Tipper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246024&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246024&Relationship=2ndParent



