

Elizabeth Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428600
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Barrow
Gender	Female
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Apr 1836
Date Of Child's Birth	10 Apr 1836
Register	Baptisms 1836 - 1840, Page 15, Entry 6
Source	LDS Film 396375
Parent Of	George Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428600&Relationship=Baptised
Married To	John Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428600&Relationship=1stParent



