

Francis Lawrence Mulligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162443
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Lawrence
Surname	Mulligan
Gender	Male
Abode	Norfolk Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1839
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1839, Page 204, Entry 1627
Source	LDS Film 1656423
Parent Of	William Mulligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162443&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162443&Relationship=2ndParent



