

Sherwood Forest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238650
First Name (With Contractions)	Sherwood
First Name (Without Contractions)	Sherwood
Surname	Forest
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	Rock Ferry
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Feb 1856
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 245, Entry 1958
Source	LDS Film 93887
Parent	Peter Watmough Forest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238650&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238650&Relationship=2ndParent



