

John Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090690
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsh
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1785
Register	Burials 1784 - 1798, Page 16, Entry 4
Source	LDS Film 1546062
Parent Of	Margery Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090690&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090690&Relationship=2ndParent



