

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104751
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Ship Smith
Parent's Occupation (Standardised)	Shipsmith
Gender	Male
Abode	Greenland St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 278, Entry 785
Source	LDS Film 1656418
Parent	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104751&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104751&Relationship=2ndParent



