

David Barbour Lindsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234747
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Barbour
Surname	Lindsay
Gender	Male
Abode	West Derby Road
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1854
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Date Of Child's Birth	27 Feb 1845
Register	Baptisms 1854 - 1855, Page 172, Entry 1374
Source	LDS Film 93887
Parent Of	Fanny Lindsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234747&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234747&Relationship=2ndParent



